CDM Number,Code Description,CPT Code,Revenue Code,Charge
"	70203119","	G I COCKTAIL 30ML DOSE","	 ","	250","	21.00"
"	70203120","	MELLARIL S SUSP 25MG","	 ","	250","	9.00"
"	70203121","	MELLARIL CONCENTRATE","	 ","	250","	31.00"
"	70203122","	MEDIHALER-ISO W ADAP","	 ","	250","	48.00"
"	70203123","	HYDROC/LIDOC/NYSTAT/MAALOX/H2O","	 ","	250","	51.00"
"	70203124","	MEDIHALER-EPI W ADAP","	 ","	","	16.50"
"	70203125","	ALIMTA/PEMETREXED 500 MG","	J9305","	636","	10283.00"
"	70203126","	VITAMIN E 1000 UNITS CAPSULE","	 ","	250","	10.00"
"	70203126","	VITAMIN E 1000 UNITS CAPSULE","	A9270GY","	637","	11.00"
"	70203127","	TROPICAMIDE 1% 3 ML *","	 ","	252","	40.00"
"	70203128","	MERTHIOLATE TINC 1:1000","	 ","	250","	5.00"
"	70203129","	ORAJEL/BENZCNE 0.25 OZ. TUBE","	 ","	250","	16.00"
"	70203129","	ORAJEL/BENZCNE 0.25 OZ. TUBE","	A9270GY","	637","	16.00"
"	70203130","	TAMIFLU ORAL SUS 12 MG/ML 25ML","	 ","	250","	99.00"
"	70203131","	ZOFRAN/ONDANSETRON 4 MG/2ML","	J2405","	636","	43.00"
"	70203132","	MONSEL'S SOL 15 ML","	 ","	250","	11.00"
"	70203133","	MINERAL OIL STERILE 1 OZ","	 ","	251","	15.00"
"	70203134","	MESTINON SYRUP","	 ","	250","	38.00"
"	70203135","	METHADONE ORAL PER M","	 ","	250","	16.00"
"	70203136","	MYLICON ER PATIENT CHARGES","	 ","	250","	19.00"
"	70203137","	MINERAL OIL 6 OZ.","	 ","	250","	14.00"
"	70203138","	MONISTAT DERM LOT. 2%30ML","	 ","	250","	48.00"
"	70203139","	MURO-128 OPTH SOL 15CC","	 ","	250","	40.00"
"	70203140","	MIOCHOL PAK BSS PLUS","	 ","	250","	60.00"
"	70203141","	OIL OF WINTERGREEN 1OZ","	 ","	250","	6.00"
"	70203142","	MIOCHOL OPTH 2CC","	 ","	250","	58.00"
"	70203143","	MIOSTAT 1.5 ML","	 ","	251","	50.00"
"	70203144","	MINERAL OIL 30ML","	 ","	250","	13.00"
"	70203145","	DR. AGRESTA EYE KIT(PHAR.ONLY*","	 ","	252","	66.00"
"	70203146","	MINOCYCL SYR 50MG 2OZ","	 ","	250","	49.00"
"	70203147","	MORPINE SO4 10MG15M","	J2270","	636","	19.00"
"	70203148","	MURINE EYE DROPS","	 ","	250","	16.00"
"	70203149","	MYDFRIN 2.5% 5ML *","	 ","	252","	17.00"
"	70203150","	MUROCOLL 2 SOL 5ML *","	 ","	252","	24.00"
"	70203151","	DR. MAMGANO EYE KIT(PHAR.ONLY*","	 ","	252","	63.00"
"	70203152","	MYCOSTATIN SUSP 60CC","	 ","	250","	11.00"
"	70203153","	MYDRIACYL 1% 15CC *","	 ","	252","	27.00"
"	70203154","	ALUM MAG HYD-SIMETH 5ML SUSP","	 ","	250","	14.00"
"	70385285","	*CYCTIC FIBROSIS CARRIER SCREE","	 ","	301","	0.00"
"	70385290","	IGF BINDING PROTEIN 3","	82397","	301","	121.00"
"	70385293","	*CT AND NG BY AMPLIFIED DETECT","	 ","	301","	0.00"
"	70385296","	RETICULOCYTE CELLULAR HGB","	85046","	305","	44.00"
"	70385299","	*CYTOCHROME P450 2C19 MUTATION","	 ","	302","	0.00"
"	70385330","	*MULTIPLEX PCR TARGET","	83901","	301","	120.00"
"	70385335","	*MUTATION SCREEN","	83903","	301","	321.00"
"	70385400","	FATTY ACIDS VERY LONG CHAIN","	82726","	301","	498.00"
"	70385405","	**E AGRICULTURAL REG MIX PANEL","	86003","	301","	301.00"
"	70385410","	QUANTITATION OF DRUGS","	80332","	301","	502.00"
"	70385411","	*ISOLATION/EXTRACTION HI NUC","	83891","	301","	117.00"
"	70385415","	MAGNESIUM-STOOL","	83735  TC","	301","	92.00"
"	70385417","	**GEL SEPARATION","	83894","	301","	157.00"
"	70385420","	PHOSPHATE","	84100","	301","	92.00"
"	70385422","	FATBODY FLUID","	89125","	310","	45.00"
"	70385423","	**HSV BY PCR","	87529","	302","	375.00"
"	70385425","	**PEDIATRIC/MIXED FOOD PANEL","	86003","	301","	151.00"
"	70385433","	*SEPARATION","	83894","	301","	231.00"
"	70385440","	**AMPLIFICATION NUC EA TARGET","	83898","	301","	3900.00"
"	70385450","	*ANNIOTIC FLUID CHROMOSOME ANA","	 ","	301","	0.00"
"	70385454","	NOR-PRO-CLOM -NORCLOMIPRAMINE","	80299","	301","	28.00"
"	70385455","	ORGANIC ACIDQUANT","	83918","	301","	87.00"
"	70385470","	NUCLEIC ACID TRANSFER","	83897","	301","	245.00"
"	70385475","	QUANTITATIVE ANALYTE BY RIA","	83519","	301","	342.00"
"	70385477","	*FACTOR XI INHIBITOR ASSAY","	 ","	305","	0.00"
"	70385480","	VDRL CSF","	86592","	302","	69.00"
"	70385485","	THYROTROPIN RELEASING HORMONE","	83519","	301","	133.00"
"	70385493","	JCV ANTIBODY W REFLEX TO INHIB","	86711","	302","	2992.00"
"	70385496","	*TAY-SACHS DISEASE HEXA GENE","	 ","	301","	0.00"
"	70385498","	**HLA TYPING ONE ANTIGEN EQUIV","	81377","	301","	188.00"
"	70385499","	SEQUENCING","	83904","	301","	111.00"
"	70385500","	APOLIPOPROTEIN E","	82172","	301","	383.00"
"	70385505","	LIVER/KIDNEY MICROSOMAL ANTIB","	86376","	301","	323.00"
"	70385508","	MOLECULAR ISOLATION OR EXTRACT","	83890","	301","	65.00"
"	70385510","	HANTAVIRUS IgG","	86790","	302","	167.00"
"	70385511","	ENZYMATIC DIGESTION","	83892","	301","	64.00"
"	70385514","	SEPERATION ID BY HI RESOLU TEC","	83909","	301","	64.00"
"	70385515","	NUCLEIC ACID PROBE","	83896","	301","	64.00"
"	70385525","	PANCREATIC POLYPEPTIDE","	83519","	301","	548.00"
"	70385530","	AMPLIFICATION TARGET MULTIPLEX","	83900","	301","	64.00"
"	70385535","	SPECTROPHOTOMETRY","	84311","	301","	96.00"
"	70385537","	BCR ABL MINOR BY PCR QUANTITAT","	81207","	310","	260.00"
"	70385540","	HEMOCHROMATOSIS","	 ","	301","	0.00"
"	70385550","	**ELECTRON MICRO PROFESS FEE","	88348  26","	971","	155.00"
"	70385555","	PROCALCITONIN","	82397","	301","	491.00"
"	70385560","	**IMMUNOFLUORESCENT EA ANTIBOD","	88346","	310","	2547.00"
"	70385566","	VKORC1","	81355","	310","	405.00"
"	70385570","	*UGT 1A1 GENE ANALYSIS","	 ","	301","	0.00"
"	70385590","	*FACTOR V CAMBRIDGE","	 ","	301","	0.00"
"	70385594","	**CMV BY PCR","	87496","	302","	227.00"
"	70385595","	NEURONAL NUCLEAR ABS","	83516","	301","	386.00"
"	70385600","	FRAGILE X DNA MD CONSULTATION","	88248  26","	971","	67.00"
"	70385606","	INTERFERON BETA ANTIBODY SCREE","	86352","	311","	411.00"
"	70385610","	IMPATH DIAGNOSTIC CONSULT PROF","	88323  26","	971","	145.00"
"	70385615","	C.TRACHOMATIS AMPLIFIED PROBE","	87491","	306","	267.00"
"	70385620","	BORDATELLA PERTUSSIS DNA PCR","	87798","	301","	431.00"
"	70385625","	*BERYLLIUM URINE","	 ","	301","	0.00"
"	70385630","	BROMIDE URINE","	84311","	301","	62.00"
"	70385633","	*KRAS MUTATION DETECTION (ARUP","	 ","	310","	0.00"
"	70385635","	ALPHA-SUBUNIT HCB","	84702","	301","	437.00"
"	70385639","	INFECTIOUS AGENTS DETECTION","	87798","	301","	127.00"
"	70385650","	11-DESOXYCORTISOL","	82634","	301","	183.00"
"	70385660","	STRONGYLOSIDES AB","	86682","	302","	153.00"
"	70385685","	UREAPLASMA UREALYTICUM CULTURE","	87081","	306","	72.00"
"	70385693","	*IL28B-ASSOCIAGTED VARIANTS2N","	 ","	302","	0.00"
"	70385699","	**LEUKOCYTE AB ID","	86021","	301","	123.00"
"	70385700","	LUPUS ANTICOAGULANTPROGRESSIV","	85597  TC","	305","	64.00"
"	70385705","	*GLIADIN/GLUTEN IgA ANTIBODY","	83520","	301","	1245.00"
"	70385710","	IMMUNOFLUORESCENT STUDY E/ANTI","	88346","	310","	640.00"
"	70385714","	PROPOXYPHENE","	80367","	301","	182.00"
"	70385715","	*GASTRIN RESPONSE SECRETIN","	 ","	301","	0.00"
"	70385725","	*HUNTINGTON'S DISEASE DNA PCR","	 ","	301","	0.00"
"	70385733","	IL28B-ASSOCIAGTED VARIANTS2N","	81400","	301","	718.00"
"	70385735","	HISTOPLASMA ANTIGEN IMMUNOASSA","	87385","	302","	162.00"
"	70385740","	PHENCYCLIDINE (PCP)","	83992","	301","	213.00"
"	70385745","	FLOW CYTOMETRYTISSUE","	88185","	311","	1175.00"
"	70385750","	IMMUNOAS NON-INF AGENT MULTIPL","	83516","	301","	266.00"
"	70385763","	BURPENORPHINE (SUBOXONE) SCREE","	80101","	301","	31.00"
"	70385775","	MYCOBACTERIAPCRMISCELL FLUID","	87556","	306","	586.00"
"	70385785","	BETA 2 GLYCOPROTEIN I Abs.","	86146","	302","	176.00"
"	70385796","	TAPENTADOL AND METABOLITE UR","	80372","	301","	138.00"
"	70385798","	*PEMPHIGUS PANEL IgG","	 ","	301","	0.00"
"	70385810","	AMINO ACIDS MULTIPLEQUALITAT","	82128","	301","	60.00"
"	70385825","	DL-METHAMPHETAMINE ISOMER","	80101","	301","	112.00"
"	70385835","	MYCOPLASMA PNEUMONIAE PCR","	87581","	301","	455.00"
"	70385840","	PLATELET NEUTRAL CONF TESTING","	85597","	305","	67.00"
"	70385845","	CARBAMAZEPHINE","	80156","	301","	83.00"
"	70385846","	ANTIFUNGAL SERUM LEV ITRACONAZ","	80299","	301","	223.00"
"	70385850","	CYCLOSPORIN","	80158","	301","	143.00"
"	70385852","	BORDATELLA PERTUSSIS DFA","	87265","	300","	126.00"
"	70385855","	HEPTIMAX","	87522","	301","	1106.00"
"	70385865","	**B.PERTUSSIS/PARAPERTUSSIS DF","	87265","	306","	99.00"
"	70385875","	SPERM ANTIBODY TYPING INDIRECT","	89325","	302","	881.00"
"	61242205","	CR-SPINE/CERVICAL 4 OR 5 VWS","	72050PN","	320","	431.00"
"	61242210","	CR-SPINE/DORSAL AT & LAT VWS","	72070","	320","	314.00"
"	61242210","	CR-SPINE/DORSAL AT & LAT VWS","	72070PN","	320","	328.00"
"	61242215","	CR-SPINE/DORSAL 3 VIEWS","	72072","	320","	413.00"
"	61242215","	CR-SPINE/DORSAL 3 VIEWS","	72072PN","	320","	431.00"
"	61242220","	CR-SPINE/LUMBAR-BENDING","	72120","	320","	325.00"
"	61242225","	CR-SPINE/LUMBAR LIMITED 2-3VWS","	72100","	320","	319.00"
"	61242225","	CR-SPINE/LUMBAR LIMITED 2-3VWS","	72100PN","	320","	333.00"
"	61242230","	CR-SPINE/LUMBAR MIN 4 VWS","	72110","	320","	470.00"
"	61242230","	CR-SPINE/LUMBAR MIN 4 VWS","	72110PN","	320","	490.00"
"	61242235","	CR-SPINE/SACRUM-COCCYX","	72220","	320","	301.00"
"	61242235","	CR-SPINE/SACRUM-COCCYX","	72220PN","	320","	314.00"
"	61242240","	CR-STERNOCLAVICULAR JOINTS","	71130","	320","	348.00"
"	61242245","	CR-STERNUM","	71120","	320","	291.00"
"	61242265","	CR-BABYGRAM FOR FB","	76010","	320","	249.00"
"	61242270","	CR-BONE AGE STUDY","	77072","	320","	312.00"
"	61242285","	CR-INFANT OSSEOUS SURVEY","	77076","	320","	613.00"
"	61242290","	CR-PELVIS/HIPS PEDIATRIC","	73540","	320","	193.00"
"	61242295","	CR-SPINE/SCOLIOSIS STUDY","	72069","	320","	422.00"
"	61242305","	CR-GD-ABDOMEM WITH OBLIQUES","	74021","	320","	303.00"
"	61242305","	CR-GD-ABDOMEM WITH OBLIQUES","	74021PN","	320","	333.00"
"	61242310","	CR-GD-ABD SERIES W/DECUB-ERECT","	74020","	320","	378.00"
"	61242315","	CR-GD-ABD SERIES W/PA CHEST","	74022","	320","	549.00"
"	61242315","	CR-GD-ABD SERIES W/PA CHEST","	74022PN","	320","	573.00"
"	61242320","	CR-GD-CHEST WITH LORDOTIC","	71047","	324","	340.00"
"	61242325","	CR-GD-CHEST-SPECIAL VIEWS","	71035","	324","	179.00"
"	61242330","	CR-GD-KUB-ABDOMEN AP","	74018","	320","	286.00"
"	61242330","	CR-GD-KUB-ABDOMEN AP","	74018PN","	320","	299.00"
"	61242335","	CR-GD-HIP-LIMITED 1 VIEW","	73500","	320","	194.00"
"	61242340","	CR-GD-SHOULDER-LIMITED 1 VWS","	73020","	320","	251.00"
"	61242345","	CR-GD-SINUSES-LIMITED","	70210","	320","	173.00"
"	61242350","	CR-GD-SKULL-LIMITED","	70250","	320","	220.00"
"	61242355","	CR-GD-LIMIT SPINE/ENTIRE AP/L","	72010","	320","	367.00"
"	61242360","	CR-GD-MASTOIDS-MIN 3VWS/SIDE","	70130","	320","	325.00"
"	61242365","	CR-GD-RIBS-BILAT WITH PA CHEST","	71111","	320","	497.00"
"	61242365","	CR-GD-RIBS-BILAT WITH PA CHEST","	71111PN","	320","	519.00"
"	61242375","	CR-GD SPINE/CERVICAL-CROSSLATE","	72020","	320","	291.00"
"	61242380","	CR-GD SPINE/LUMBAR COMPL BEND","	72114","	320","	689.00"
"	61242380","	CR-GD SPINE/LUMBAR COMPL BEND","	72114PN","	320","	755.00"
"	61242385","	CR-GD-SPINE/LUMBAR-CROSSLATERA","	72020","	320","	291.00"
"	61242390","	CR-GD-SPINE/DORSAL CROSSLATERA","	72020","	320","	291.00"
"	61242400","	CR-GD-TMJ-BILATERAL","	70330","	320","	372.00"
"	61243000","	VENIPUNCTURE ROUTINE(or STICK)","	36415","	300","	21.00"
"	61243100","	CR-TOE/TOES LEFT","	73660","	320","	217.00"
"	61243105","	CR-CALCANCUS/HEEL LEFT","	73650","	320","	261.00"
"	62003900","	STENTPERCUFLEX","	 ","	272","	515.00"
"	62003901","	OBTURATORBLADELESS","	 ","	272","	308.00"
"	62003905","	CATHETERULTRA THIN GLIDEX","	C1725","	278","	835.00"
"	62003910","	BLADEANGLED EAR","	 ","	272","	43.00"
"	62003911","	DRAINPEZZER 14-18FR","	 ","	272","	35.00"
"	62003912","	UROPASS ACCESS SHEATH","	 ","	272","	259.00"
"	62003915","	REPLACEMENT GASTRO BUT 2.4CM","	 ","	272","	432.00"
"	62003916","	LEADQ TRAK SQ ELECTRODE","	C1896","	278","	6537.00"
"	62003920","	MEDITECH OCCLUSION BALLOON","	 ","	272","	257.00"
"	62003921","	EVICEL SPRAY KIT","	 ","	272","	49.00"
"	62003922","	PROBE2.4-4.8FR LITHOCLAST","	 ","	272","	1617.00"
"	62003923","	TUBINGOUTFLOW AQUILEX","	 ","	272","	76.00"
"	62003925","	ANCHORULTRAFIX RC","	 ","	272","	682.00"
"	62003927","	IMPLANTSYRINGE DUROSPHERE 1ML","	L8606","	274","	640.00"
"	62003928","	BIOFILTER AND TUBING","	 ","	272","	83.00"
"	62003930","	PACEMAKERIH11047","	C2620","	275","	0.00"
"	62003932","	SHELLCUP 60MM","	 ","	278","	2966.00"
"	62003933","	PINFIXATION","	 ","	272","	41.00"
"	62003935","	INTRODUCERLEAD","	 ","	272","	140.00"
"	62003937","	BONEGRAFT COMM HARVESTER","	 ","	272","	1935.00"
"	62003938","	RODPRE-BENT 75MM","	 ","	272","	916.00"
"	62003939","	STEM.EXTENSION KNEE SOLU. POLY","	 ","	272","	2664.00"
"	62003940","	NEEDLEGUIDE LNGC-14-18GA KIT","	 ","	272","	67.00"
"	62003941","	CATHETERDUAL LUMEN 10FR","	 ","	272","	209.00"
"	62003942","	EXPANDERTISSUE","	 ","	272","	3114.00"
"	62003943","	BUROVAL 6.0MM","	 ","	272","	115.00"
"	62003944","	GUIDEWIREDOPPLER WAVEWIRE","	C1769","	272","	1075.00"
"	62003945","	NEEDLEGUIDE LNGO-20/22-Y","	 ","	272","	46.00"
"	62003947","	BELTSI LOC LUMBAR SUPPORT","	K0630","	272","	65.00"
"	62003949","	GLIDEWIREEZ","	 ","	272","	123.00"
"	62003950","	NEEDLEBARD MAGNUM BX EMN1416","	 ","	272","	143.00"
"	62003951","	SUTUREPROLENE","	 ","	272","	36.00"
"	62003953","	SCREWCORTICAL","	 ","	272","	84.00"
"	62003955","	NEEDLEBARD DUALOK L LWO107","	 ","	272","	86.00"
"	62003956","	CATHETERHYDROGLIDE","	 ","	272","	244.00"
"	62003958","	BANDAGEDESTAT HEOSTATIC","	 ","	272","	194.00"
"	62003959","	DRESSINGAQUACEL AG","	 ","	272","	133.00"
"	62003960","	CATHETERLATEX FREE FOLEY","	 ","	272","	47.00"
"	62003961","	KITTITAN ASSEMBLY","	 ","	272","	1066.00"
"	62003962","	CATHETERJETSTREAM NAV ARTHERE","	C1724","	278","	6738.00"
"	62003963","	SHEATHDRYSEAL","	C1894","	278","	636.00"
"	62003964","	GRAFTPURAPLY AM 5 X 5","	Q4172","	636","	4154.00"
"	62003964","	GRAFTPURAPLY AM 5 X 5","	Q4196","	636","	4493.00"
"	62003965","	BANDAGEACE LATEX FREE","	 ","	271","	9.00"
"	62003966","	SETVAMP TUBING SET","	 ","	272","	74.00"
"	62003967","	JAGWIRE HYDRA STIFF SHAFT","	 ","	272","	624.00"
"	62003968","	WIREMAGNUM WIRE CO-BRAID-WHITE","	 ","	272","	504.00"
"	62003969","	STYLETBALL TIP EXTENTDED","	 ","	272","	147.00"
"	62003970","	BANDAGELATEX FREE ACE 46","	 ","	271","	25.00"
"	62003971","	STENTBIFURCATED","	C1874","	278","	14952.00"
"	62003974","	SHEATHLEAD TSS","	C1893","	278","	2937.00"
"	62003975","	COAGULOOP26 FRENCH","	 ","	272","	439.00"
"	62003976","	WIRE4 BASKET","	 ","	272","	446.00"
"	62003979","	INPLANTTOE HEMITOR METAL","	 ","	278","	2762.00"
"	62003980","	DRESSINGCURAFOAM 4X4","	 ","	272","	7.00"
"	62003981","	HP AORTIC VALVED GRAFT","	C1768","	278","	7343.00"
"	62003982","	PHYSIO RING HANDLE","	 ","	272","	796.00"
"	62003983","	TROCAR","	 ","	272","	233.00"
"	62003984","	LIGAMENT PATELLER PRE SHAPED","	 ","	272","	4193.00"
"	62003985","	STENTWALL GRAFT","	C1876","	278","	3961.00"
"	62003986","	STENTOMNILINK ELITE VASCULAR","	C1876","	278","	1931.00"
"	62003987","	MESHCURIASOFT LARGE","	 ","	272","	1229.00"
"	62003988","	CABLEABLATION CONNECTOR LASSO","	 ","	272","	746.00"
"	62003989","	VULCAN SCULPTOR","	 ","	272","	545.00"
"	62003990","	STENTWALL ESOPHAGEAL II(44010","	C1876","	278","	4281.00"
"	62003991","	SUTUREMERSILENE","	 ","	272","	115.00"
"	62003993","	AR-WATER 1000","	 ","	990","	4.00"
"	62003995","	STENTGRAFT WALL  (44020)","	 ","	278","	4785.00"
"	62003996","	IMPLANTMAGNUM","	C1713","	278","	1342.00"
"	62003997","	HEADFEMORAL","	C1776","	278","	2943.00"
"	62003998","	PELVICFLOOR MATRIX 9MCX12CM","	Q4119","	278","	2829.00"
"	62003999","	GUIDEWIRECANNU-FLEX","	 ","	272","	101.00"
"	62004000","	STENTBILIARY (CHBS-10-5)","	 ","	278","	418.00"
"	62004003","	PINSELF DRILLING 150-200MM","	 ","	278","	291.00"
"	62004004","	SCALPELHARMONIC CVD","	 ","	272","	615.00"
"	62004005","	TUBINGPVC SUCTION (IS7010)","	 ","	272","	47.00"
"	62004006","	STENTSUPERA PERIPHERAL SYSTEM","	C1876","	278","	3237.00"
"	62004007","	CATHETERDORADO","	C1725","	278","	526.00"
"	62004009","	PINFIXATION","	 ","	272","	472.00"
"	62004010","	GRAFTSTRAIGHT SHOT PASSOR","	 ","	272","	224.00"
"	62004011","	CUTTERGUILLOINE","	 ","	272","	283.00"
"	62004012","	XEN MATRIX AB SURGICAL GRAFT","	C1781","	278","	24581.00"
"	62004013","	CAHETER6FR HEADHUNTER","	 ","	272","	107.00"
"	62004015","	SCREWADVANTAGE","	 ","	272","	338.00"
"	62004016","	BRASURGI","	 ","	271","	222.00"
"	62004017","	MESHGENZYME SUPRA-SMBC-DUAL","	C1781","	278","	1510.00"
"	62004018","	MESHSEPRA - SMBC-360","	C1781","	278","	1188.00"
"	62004019","	MESHSEPRA SMBC-680","	C1781","	278","	1968.00"
"	62004020","	SLEEVE12MM (HOWMEDICA)","	 ","	272","	396.00"
"	62004021","	MESHSEPRA SMBC-812","	C1781","	278","	2429.00"
"	62004022","	STYLETINTUBATION","	 ","	272","	29.00"
"	62004023","	SUTUREPOLYSORB","	 ","	272","	30.00"
"	62004024","	IMPLANTHAMMER FIX MEDIUM","	 ","	272","	1908.00"
"	62004025","	INSERT15MM #9 PERFORM TECH","	 ","	272","	1149.00"
"	62004026","	KITHAMMER FIX INSTRUMENT","	 ","	272","	598.00"
"	62004027","	PLANTARFASCIOTOMY SYSTEM","	 ","	272","	1763.00"
"	62004028","	GRAFTENDURANT II SPINAL","	 ","	278","	11724.00"
"	62004030","	NAILTIBIAL 479.36 SYNTHES","	 ","	272","	1112.00"
"	70200778","	LOXAPINE CAP 50 MG","	A9270GY","	637","	11.00"
"	70200779","	LAMOTRIGINE 100 MG TAB","	 ","	250","	10.00"
"	70200779","	LAMOTRIGINE 100 MG TAB","	A9270GY","	637","	11.00"
"	70200780","	INOXIDIL 2.5 MG TAB","	 ","	250","	10.00"
"	70200780","	INOXIDIL 2.5 MG TAB","	A9270GY","	637","	11.00"
"	70200781","	LOPID 300MG CAPSULES","	 ","	250","	16.00"
"	70200782","	MAALOX PLUS TAB","	 ","	250","	6.00"
"	70200783","	MAALOX TAB NO1","	 ","	250","	6.00"
"	70200784","	GRANISETRON 1 MG TAB","	 ","	250","	19.00"
"	70200785","	MACRODANTIN 100 MG CAP","	 ","	250","	19.00"
"	70200785","	MACRODANTIN 100 MG CAP","	A9270GY","	637","	19.00"
"	70200786","	MACRODANTIN 50 MG CAP","	 ","	250","	18.00"
"	70200786","	MACRODANTIN 50 MG CAP","	A9270GY","	637","	18.00"
"	70200787","	MANDELAMINE .5 GM","	 ","	250","	13.00"
"	70200788","	MANDELAMINE 250MG","	 ","	","	3.00"
"	70200789","	MANDELAMINE 1GM","	 ","	250","	13.00"
"	70200790","	MAGAN TABLETS","	 ","	250","	9.00"
"	70200791","	MARAX TABLETS","	 ","	250","	5.00"
"	70200792","	MAREZINE TABLETS","	 ","	250","	16.00"
"	70200793","	MATERNA TAB 1/60","	 ","	250","	15.00"
"	70200794","	LOZOL/INDAPAMIDE 2.5 MG TAB","	 ","	250","	17.00"
"	70200795","	MAALOX TAB NO2","	 ","	250","	6.00"
"	70200796","	MARINOL/DRONABINL 5 MG CAP","	Q0167","	636","	41.00"
"	70200797","	MATULANE CAPS 50MG","	 ","	250","	15.00"
"	70200798","	MARPLAN 10 MG TAB","	 ","	250","	17.00"
"	70200799","	TRIAMTRNINE/HCTZ 75/50 MG TAB","	 ","	250","	17.00"
"	70200800","	MEBARAL 50MG TABS","	 ","	250","	15.00"
"	70200801","	MEBARAL 32MG TAB","	 ","	250","	15.00"
"	70200802","	METHYLPREDNISOLONE 4 MG TAB","	J7509","	636","	17.00"
"	70200802","	METHYLPREDNISOLONE 4 MG TAB","	J7509SE","	637","	18.00"
"	70200803","	MEGACE 50 MG TAB","	 ","	250","	17.00"
"	70200803","	MEGACE 50 MG TAB","	A9270GY","	637","	18.00"
"	70200804","	MEDROL 16MG","	J7509","	636","	16.00"
"	70200805","	MELLARIL 10 MG TAB","	 ","	250","	17.00"
"	70200806","	THIORIDAZINE HCB 25 MG TAB","	 ","	250","	17.00"
"	70200807","	MELLARIL TAB 50MG","	 ","	250","	15.00"
"	70200808","	MELLARIL TAB 100 MG","	 ","	250","	17.00"
"	70200809","	MELLARIL TAB 200MG","	 ","	250","	15.00"
"	70200810","	LOVASTATIN 20 MG TAB","	 ","	250","	10.00"
"	70200810","	LOVASTATIN 20 MG TAB","	A9270GY","	637","	11.00"
"	70200811","	TRIAMTRNE/HCTZ 37.5/25 TAB","	 ","	250","	18.00"
"	70200811","	TRIAMTRNE/HCTZ 37.5/25 TAB","	A9270GY","	637","	18.00"
"	70200812","	MAGNESIUM OXIDE 400 MG TAB","	 ","	250","	9.00"
"	70200812","	MAGNESIUM OXIDE 400 MG TAB","	A9270GY","	637","	10.00"
"	70200813","	MEPHYTON 5 MG TAB","	 ","	250","	154.00"
"	70200814","	MAG TAB SR","	 ","	250","	11.00"
"	70200815","	KEMADRIN TAB 5MG","	 ","	250","	15.00"
"	70200816","	MEPROSPAN CAP 200MG","	 ","	","	3.00"
"	70200817","	MEPROSPAN CAP 400MG","	 ","	250","	6.00"
"	70200818","	MAGNESIUM GLUCON TAB","	 ","	250","	6.00"
"	70200819","	MANOPLAX 50 ML","	 ","	","	7.50"
"	70200820","	METALEX-P TAB","	 ","	","	3.00"
"	70200821","	MESNEX 1 GRAM 10ML AMP","	J9209","	636","	38.00"
"	70200821","	MESNEX 1 GRAM 10ML AMP","	J9209SE","	636","	40.00"
"	70200822","	MESANTOIN 100MG TAB","	 ","	250","	13.00"
"	70200823","	MESTINON TIMESPAN TABLET","	 ","	250","	14.00"
"	70200824","	PYRIDOSTGMNE BROM TAB 60 MG","	 ","	250","	18.00"
"	70200824","	PYRIDOSTGMNE BROM TAB 60 MG","	A9270GY","	637","	18.00"
"	70200825","	MODANE PLUS TABLETS","	 ","	","	3.00"
"	70200826","	FOSINOPRIL 10 MG TAB","	 ","	250","	10.00"
"	70200827","	METHERGINE 0.2 MG TAB","	 ","	250","	150.00"
"	70200827","	METHERGINE 0.2 MG TAB","	A9270GY","	637","	158.00"
"	70200828","	FOSINOPRIL 20 MG TAB","	 ","	250","	11.00"
"	70200829","	METHOTREXATE 2.5 MG TAB","	J8610","	636","	10.00"
"	70200829","	METHOTREXATE 2.5 MG TAB","	J8610SE","	637","	11.00"
"	70200830","	MEXITIL CAPSULE 150 MG","	 ","	250","	18.00"
"	70200830","	MEXITIL CAPSULE 150 MG","	A9270GY","	637","	18.00"
"	70200831","	MEXITIL CAPSULE 200 MG","	 ","	250","	17.00"
"	70200831","	MEXITIL CAPSULE 200 MG","	A9270GY","	637","	18.00"
"	70200832","	MEXITIL CAPS 250MG","	 ","	250","	15.00"
"	70200833","	MEDROL DOSEPAK 21'S","	J7509","	636","	39.00"
"	70200834","	MILK OF MAGNESIA TAB","	 ","	250","	14.00"
"	70200835","	MIDRIN CAPSULE","	 ","	250","	17.00"
"	70200836","	MELLARIL TAB 15MG","	 ","	250","	15.00"
"	70200837","	MERITAL CAP 50MG","	 ","	","	3.00"
"	70200838","	METOPIRONE 250MG TAB","	 ","	250","	9.00"
"	70200839","	MIDICEL TAB .5GM","	 ","	","	3.00"
"	70200840","	MELLARIL TAB 150MG","	 ","	250","	15.00"
"	70200841","	MORPHINE 30 MG TAB","	 ","	250","	10.00"
"	70200841","	MORPHINE 30 MG TAB","	A9270GY","	637","	11.00"
"	70200842","	GLYBURIDE 5 MG TAB","	 ","	250","	11.00"
"	70200842","	GLYBURIDE 5 MG TAB","	A9270GY","	637","	12.00"
"	70200843","	METHYLENE BLUE TAB","	 ","	","	3.00"
"	70200844","	MOBAN 5MG TABLETS","	 ","	250","	11.00"
"	70200845","	MOBAN 10MG TABLETS","	 ","	250","	11.00"
"	70200846","	MILPREM-200 TABLETS","	 ","	","	3.00"
"	70200847","	MODANE (MILD)","	 ","	250","	6.00"
"	70200848","	MODANE TAB","	 ","	250","	11.00"
"	70200849","	MORPHINE ER 15 MG TAB","	 ","	250","	10.00"
