CDM Number,Code Description,CPT Code,Revenue Code,Charge
"	61124007","	IV PUSH ADDL NEW DRUG","	96375","	260","	184.00"
"	61124010","	REMOVAL OF CHEST TUBE","	32999","	480","	284.00"
"	61124020","	DECLOT/THRMBOLTY AGENT VAS DEV","	36593","	361","	470.00"
"	62001904","	FORCEPSINGLE SITE","	 ","	272","	2560.00"
"	62001905","	SCREWCANCELLOUS","	C1713","	278","	94.00"
"	62001906","	PLATE 5 HOLE 1.7 MM","	 ","	272","	437.00"
"	62001907","	PLATE 4 HOLE 1.7 MM","	 ","	272","	275.00"
"	62001908","	PLATE 5 HOLE STD","	 ","	272","	384.00"
"	62001909","	SCEW SELF TAPPING 1.77MM3MM","	 ","	272","	179.00"
"	62001910","	SCREWMALLEOLAR Z","	 ","	272","	52.00"
"	62001911","	COMPONENTFEMORAL UNICOMPARTME","	 ","	278","	6219.00"
"	62001912","	SCREWSELF DRILLING 1.73MM","	 ","	272","	195.00"
"	62001913","	SCREWEMERGENCY 1.9 X 3 MM","	 ","	272","	186.00"
"	62001914","	SCREWTWIST DRILLS 1.35 X 50 X","	 ","	272","	392.00"
"	62001915","	SCREWCORTICAL","	 ","	272","	77.00"
"	62001916","	PLATE6MM1.2MM UPPERFACE","	 ","	272","	469.00"
"	62001917","	DRILLBIT2.4 MM","	 ","	272","	324.00"
"	62001918","	SCREWTI 3 MM1.2MM SELF TAP","	 ","	272","	183.00"
"	62001919","	PLATECONDYLAR ZIMMER","	 ","	272","	6906.00"
"	62001920","	SCREWCORTICAL SELF TAP","	 ","	272","	36.00"
"	62001921","	BLADEUTRAFRR GIATOR","	 ","	272","	121.00"
"	62001922","	CAPMULTISEAL ENDO","	 ","	272","	30.00"
"	62001923","	SUTURELAP DISC","	 ","	272","	3531.00"
"	62001924","	SCREW TI 3MM 1.2MM","	 ","	272","	213.00"
"	62001925","	DRILL BITHALL","	 ","	272","	92.00"
"	62001926","	SCHANZ PIN 5 MM","	 ","	272","	572.00"
"	62001927","	FRACTURE PLATE LEFT MED","	 ","	272","	1693.00"
"	62001928","	MESH RECTANGULAR 10 X 16 CM","	C1781","	278","	3071.00"
"	62001930","	DRILL BITREGULAR","	 ","	272","	135.00"
"	62001931","	ABS TIGHTROPE BUTTON","	 ","	272","	428.00"
"	62001932","	TIGHTROPE BUTTON EXTENDER","	 ","	272","	428.00"
"	62001933","	FLIPCUTTER 10.5 SHORT","	 ","	272","	587.00"
"	62001934","	PLATE4-6 HOLE","	 ","	272","	563.00"
"	62001935","	DRILL BITSYNTHES","	 ","	272","	128.00"
"	62001936","	PADSHOULDER","	 ","	272","	115.00"
"	62001937","	BLADEBURR HELICUT","	 ","	272","	336.00"
"	62001938","	FIBERSTICK","	 ","	272","	117.00"
"	62001939","	NEEDLEENDOPATH ACCESS 3MM","	 ","	272","	294.00"
"	62001940","	DRILL BITBUR STRYKER","	 ","	272","	236.00"
"	62001943","	INTRODUCERVALVE","	 ","	272","	133.00"
"	62001944","	SCREW 2.7 24MM26MM.30MM52MM","	 ","	272","	255.00"
"	62001945","	BLADESSAW HALL","	 ","	272","	104.00"
"	62001946","	SCREW TI 2 X 10 MM","	 ","	272","	252.00"
"	62001947","	SCREW 3 X 10 MM","	 ","	272","	182.00"
"	62001948","	SCREW 2.3 X 12 MM","	 ","	272","	182.00"
"	62001949","	SCREW 2.3 X 14 MM","	 ","	272","	182.00"
"	62001950","	HEADHOWM BI PO FEMORAL","	 ","	272","	892.00"
"	62001951","	PLATE 4 HOLE","	 ","	272","	811.00"
"	62001954","	BOLT/NUT 25MM","	 ","	272","	34.00"
"	62001955","	STEMHIP HOWM BI PO SERIESE","	 ","	272","	8246.00"
"	62001956","	DRESSINGTEGADERM","	 ","	272","	3.00"
"	62001958","	ULTRACLIPTISSUE MARKER","	 ","	278","	271.00"
"	62001960","	HEADHOWM BIPOLAR CENTRAX","	 ","	272","	2467.00"
"	62001965","	CENTRALIZERHOWM BI PO","	 ","	272","	452.00"
"	62001970","	BLADEHOWM BI PO SAW","	 ","	272","	146.00"
"	62001971","	DEVICECONICAL EXTRACTION","	 ","	272","	390.00"
"	62001972","	SCREW28MM 3.5","	 ","	272","	184.00"
"	62001973","	SUTURENUROLON","	 ","	272","	47.00"
"	62001974","	FLEX HD TISSUE 20 X 8 CM","	Q4128","	278","	5826.00"
"	62001975","	STEMHIP PREMISE","	 ","	278","	2977.00"
"	62001976","	VALUEMECHANICAL","	 ","	278","	11875.00"
"	62001977","	TIP-BLADESCREWDRIVER","	 ","	272","	226.00"
"	62001979","	AR-COMPRESS INSTANT ICE","	 ","	272","	7.00"
"	62001980","	STEMHIP HOWM BI PO TEXTURED","	 ","	272","	5137.00"
"	62001982","	PD TRANSFER SET","	 ","	272","	157.00"
"	62001983","	AVITIENE ULTRA 100 THIN DRESS","	 ","	272","	77.00"
"	62001985","	SCREWLAG","	 ","	272","	291.00"
"	62001986","	AVITENE MICRO FIBRILLAR DRESS","	 ","	272","	53.00"
"	62001987","	CATHETERPVA 300 EMBOLIZATION","	 ","	272","	308.00"
"	62001988","	PINPLUG MEDTRONIC","	 ","	272","	373.00"
"	62001989","	SCREWLUHR","	 ","	272","	101.00"
"	62001990","	PLATELAG","	 ","	272","	1184.00"
"	62001991","	SHEATHMOBICATH","	C1766","	278","	1799.00"
"	62001992","	AVITENE POWDER","	 ","	272","	135.00"
"	62001993","	REAMER 18 MM","	 ","	272","	812.00"
"	62001995","	PLATELAG SUPRACONDYLAR","	 ","	272","	1472.00"
"	62001999","	IMPLANTRING 2/3","	 ","	278","	1928.00"
"	62002000","	SCREWLAG SUPER","	 ","	272","	382.00"
"	62002002","	PLATEMULTIHOLE","	 ","	272","	4855.00"
"	62002003","	NEEDLECONCEPT","	 ","	272","	52.00"
"	62002005","	SCREWLAG COMPRESSION","	C1713","	278","	164.00"
"	62002006","	MATRIXCLARIX 2.5X2.5","	 ","	272","	2819.00"
"	62002007","	MESHECHO PS VENTRAL 20.3X25.4","	C1781","	278","	3034.00"
"	62002008","	MESHECHO PS VENTRAL 15.2X20.3","	C1781","	278","	2308.00"
"	62002009","	MESHECHO PS VENTRAL","	C1781","	278","	1486.00"
"	62002010","	SCREWLAG SELF TAPPING","	 ","	272","	31.00"
"	62002011","	DRESSINGGLASS CORK EAR","	 ","	272","	47.00"
"	62002012","	GRAFTBONE PLEXUR","	 ","	272","	5002.00"
"	62002013","	DEVICEQ RING FIXATION","	 ","	272","	1161.00"
"	62002015","	SCREWLAG CANCELLOUS","	 ","	272","	61.00"
"	62002018","	DRILL2.8","	 ","	272","	254.00"
"	62002020","	DRILLLAG BONE","	 ","	272","	246.00"
"	62002022","	BURROUND DIAMOND","	 ","	272","	296.00"
"	62002025","	PINLAG GUIDE","	 ","	272","	62.00"
"	62002026","	PLATE 2X2 HOLE 3 D","	 ","	272","	507.00"
"	62002027","	SCREW TI 3 MM 1.7 MM CROSS PIN","	 ","	272","	164.00"
"	62002028","	SCREW TI 4MM 1.7 MM CROSS PIN","	 ","	272","	164.00"
"	62002029","	SCREW TI 3MM 1.7MM CROSS PIN","	 ","	272","	195.00"
"	62002030","	SCREW CANNULATED","	 ","	272","	285.00"
"	62002031","	SCREW TI 3 MM 1.9 MM CROSS PIN","	 ","	272","	186.00"
"	62002032","	PLATE 5 HOLE L 100 DEG","	 ","	272","	517.00"
"	62002033","	DISPOSABLEADULT SOMASENSORS","	 ","	272","	253.00"
"	62002034","	PLATE 4 HOLE STRAIGHT","	 ","	272","	275.00"
"	70202560","	MIDAZOLAM 2 MG/2ML","	J2250SE","	636","	17.00"
"	70202561","	GAMMAR IV 5GM VIAL","	90283","	636","	583.00"
"	70202562","	VIT-B12  100MCG","	J3420","	636","	15.00"
"	70202563","	VIT B-12 1000 MCG","	J3420","	636","	15.00"
"	70202563","	VIT B-12 1000 MCG","	J3420SE","	636","	16.00"
"	70202564","	VIT B-12 TAB 100 MCG","	 ","	250","	10.00"
"	70202564","	VIT B-12 TAB 100 MCG","	A9270GY","	637","	11.00"
"	70202565","	MIDAZOLAM 5 MG/5ML","	J2250","	636","	17.00"
"	70202565","	MIDAZOLAM 5 MG/5ML","	J2250SE","	636","	18.00"
"	70202566","	MIDAZOLAM 5 MG/ML 10ML","	J2250","	636","	32.00"
"	70202566","	MIDAZOLAM 5 MG/ML 10ML","	J2250SE","	636","	34.00"
"	70202567","	LYRICA/PREGABALIN 150 MG CAP","	 ","	250","	31.00"
"	70202567","	LYRICA/PREGABALIN 150 MG CAP","	A9270GY","	637","	35.00"
"	70202568","	CHLORHEXDNE/PERIDEX ORAL 1ML","	 ","	250","	16.00"
"	70202569","	PROMETHAZINE WITH CODEINE ML","	 ","	250","	10.00"
"	70202569","	PROMETHAZINE WITH CODEINE ML","	A9270GY","	637","	11.00"
"	70202570","	AYR SALINE NASAL GEL","	 ","	250","	18.00"
"	70202570","	AYR SALINE NASAL GEL","	A9270GY","	637","	18.00"
"	70202571","	VISIPAQUE 270/100ML BOTTLE","	Q9966","	636","	170.00"
"	70202571","	VISIPAQUE 270/100ML BOTTLE","	Q9966SE","	636","	183.00"
"	70202572","	VISIPAQUE 270/150 ML BOTTLE","	Q9966","	636","	207.00"
"	70202573","	VISIPAQUE 320/100ML","	Q9967","	636","	198.00"
"	70202573","	VISIPAQUE 320/100ML","	Q9967SE","	636","	204.00"
"	70202574","	ACETIC ACID 0.25% 1000 ML","	 ","	250","	19.00"
"	70202575","	WATER FOR 5 CC","	 ","	636","	19.00"
"	70202576","	VISIPAQUE 320/150 ML","	Q9967","	636","	149.00"
"	70202576","	VISIPAQUE 320/150 ML","	Q9967SE","	636","	281.00"
"	70202577","	WATER FOR  USP 10 ML","	 ","	251","	17.00"
"	70202578","	WATER 20CC","	 ","	251","	17.00"
"	70202579","	WATER FOR 30 CC","	 ","	251","	21.00"
"	70202580","	VISIPAQUE 320/200 ML","	Q9967","	636","	194.00"
"	70202580","	VISIPAQUE 320/200 ML","	Q9967SE","	636","	346.00"
"	70202581","	NOC:OMNISCAN 10ML 187 MG/ML","	A9579","	636","	76.00"
"	70202582","	NOC:OMNISCAN 15ML 187 MG/ML","	A9579","	636","	102.00"
"	70202583","	YUTOPAR 150MG 10ML","	 ","	251","	93.00"
"	70202584","	WYCILLIN 300000 U","	 ","	","	6.00"
"	70202585","	WYCILLIN 600000 U","	J2510","	636","	44.00"
"	70202586","	WYCILLIN 2400000 U","	 ","	252","	40.00"
"	70202587","	WYCILLIN 1200000 U","	J2510","	636","	65.00"
"	70202588","	WYDASE 150 TR","	J3470","	636","	23.00"
"	70202589","	YUTOPAR 5ML 10MG/ML","	 ","	252","	7.00"
"	7020259","	INACTIVE","	 ","	","	1.50"
"	70202590","	Y-TYPE TUR W/BORE TU","	 ","	","	18.00"
"	70202591","	Y-TYPE IRRIG SET","	 ","	","	16.50"
"	70202592","	LIDO 2GM FOR DRIP","	J2001","	636","	15.00"
"	70202593","	ACYCLOVIR 500 MG VIAL","	J0133","	636","	16.00"
"	70202593","	ACYCLOVIR 500 MG VIAL","	J0133SE","	636","	17.00"
"	70202594","	CEFUROXIME 750 MG","	J0697","	636","	16.00"
"	70202594","	CEFUROXIME 750 MG","	J0697SE","	636","	17.00"
"	70202595","	CEFUROXIME 1.5 GM","	J0697","	636","	25.00"
"	70202595","	CEFUROXIME 1.5 GM","	J0697SE","	636","	27.00"
"	70202596","	CEFUROXIME 750 MG ADD-VANT","	J0697","	636","	23.00"
"	70202597","	CEFUROXIME 1.5 GM ADD-VANT","	J0697","	636","	48.00"
"	70202598","	ZANTAC 50 MG","	J2780","	636","	16.00"
"	70202599","	ZANOSAR PWD STER 1 GM","	J9320","	636","	124.00"
"	70202600","	ZANTAC PREMIX 50 MG/100ML","	J2780","	636","	66.00"
"	70202601","	ONDANSETRON 40 MG VIAL","	J2405","	636","	25.00"
"	70202602","	ONDANSETRON 4 MG/2ML","	J2405","	636","	12.00"
"	70202602","	ONDANSETRON 4 MG/2ML","	J2405SE","	636","	13.00"
"	70202603","	ZOFRAN INJ PREMIX BAG32MG/50ML","	J2405","	636","	416.00"
"	70202604","	AZITHROMYCIN 500 MG","	J0456","	636","	25.00"
"	70202604","	AZITHROMYCIN 500 MG","	J0456SE","	636","	27.00"
"	70202605","	NOC:OMNISCAN 20ML 187 MG/ML","	A9579","	636","	135.00"
"	70202606","	OMNIPAQUE 350/175ML","	Q9967","	636","	234.00"
"	70202607","	OMNIPAQUE 240/100ML","	Q9966","	636","	35.00"
"	70202607","	OMNIPAQUE 240/100ML","	Q9966SE","	636","	37.00"
"	70202608","	OMNIPAQUE 240/10ML","	Q9966","	636","	78.00"
"	70202609","	OMNIPAQUE 300/100ML","	Q9967","	636","	18.00"
"	70202609","	OMNIPAQUE 300/100ML","	Q9967SE","	636","	19.00"
"	70202610","	OMMIPAQUE 300/10ML","	Q9967","	636","	111.00"
"	70202611","	OMNIPAQUE 300/150ML","	Q9967","	636","	188.00"
"	70202612","	OMNIPAQUE 300/200 ML","	Q9967","	636","	247.00"
"	70202612","	OMNIPAQUE 300/200 ML","	Q9967SE","	636","	260.00"
"	70202613","	OMNIPAQUE 300/50ML","	Q9967","	636","	42.00"
"	70202613","	OMNIPAQUE 300/50ML","	Q9967SE","	636","	45.00"
"	70202614","	OMNIPAQUE 350/100ML","	Q9967","	636","	36.00"
"	70202615","	OMNIPAQUE 350/200ML","	Q9967","	636","	59.00"
"	70202616","	OMNIPAQUE 350/50ML BOTTLE","	Q9967","	636","	19.00"
"	70202619","	CONRAY 43/50ML","	Q9958","	255","	38.00"
"	70202620","	HYPAQUE 76/50ML","	Q9958","	255","	19.00"
"	70202621","	HYPAQUE - 60 50ML","	Q9958","	255","	23.00"
"	70202622","	HYPAQUE - 30 300ML","	Q9958","	255","	33.00"
"	70202623","	HYPAQUE - 30 100ML","	Q9958","	255","	25.00"
"	70202624","	HYPAQUE - 60 150ML","	Q9958","	255","	32.00"
"	70202625","	HYPAQUE - 50ML  BOTTLE","	Q9958","	255","	17.00"
"	70202626","	CONRAY - 43 100ML","	Q9958","	255","	31.00"
"	70202627","	ATACAND/CANDESARTAN 8 MG","	 ","	250","	10.00"
"	70202628","	SENNA/SENNSIDS LIQUID PER ML","	 ","	250","	17.00"
"	70202628","	SENNA/SENNSIDS LIQUID PER ML","	A9270GY","	637","	17.00"
"	70202629","	VANCOMYCIN 750 MG","	J3370","	636","	30.00"
"	70202629","	VANCOMYCIN 750 MG","	J3370SE","	636","	32.00"
"	70202630","	ACETMNPHN/HYDROCOD 10/325 TAB","	 ","	250","	11.00"
"	70202630","	ACETMNPHN/HYDROCOD 10/325 TAB","	A9270GY","	637","	12.00"
"	70202631","	VIREAD 300 MG TAB","	 ","	250","	60.00"
"	70202632","	TRIAMCINOLONE 0.1% CRM 80 GM","	 ","	250","	37.00"
"	70202632","	TRIAMCINOLONE 0.1% CRM 80 GM","	A9270GY","	637","	39.00"
"	70202633","	DEXRAZOXANE 500 MG","	J1190","	636","	746.00"
"	70200233","	CLARITHROMYCIN 250 MG/5ML 50ML","	 ","	250","	99.00"
"	70200234","	BONINE TAB 25 MG","	 ","	250","	11.00"
"	70200235","	BREVICON TAB 28'S","	 ","	250","	58.00"
"	70200236","	BRONKAID TABLETS","	 ","	250","	12.00"
"	70200237","	CLARITHROMYCIN 250 MG/5ML UD","	 ","	250","	17.00"
"	70200238","	BRONKOTAB TAB","	 ","	250","	12.00"
"	70200239","	BRONDECON TABLET","	 ","	250","	5.00"
"	70200240","	BUFFERIN 2'S","	 ","	250","	12.00"
"	70200241","	BUFFERIN ARTHRITIS","	 ","	250","	12.00"
"	702002410","	INACTIVE","	 ","	","	0.00"
"	70200242","	CLARITHROMYCIN 125/5 100 ML","	 ","	250","	117.00"
"	70200243","	BUFFERIN TABLET","	 ","	250","	6.00"
"	70200243","	BUFFERIN TABLET","	A9270GY","	637","	7.00"
"	70200244","	BUTAZOLIDIN CAP 100MG","	 ","	250","	2.00"
"	70200245","	BUTAZOLION TAB 100MG","	 ","	250","	2.00"
"	70200246","	CLONIDINE HCL 0.3 MG TAB","	 ","	250","	6.00"
"	70200246","	CLONIDINE HCL 0.3 MG TAB","	A9270GY","	637","	7.00"
"	70200247","	BUSPIRONE 5 MG TAB","	 ","	250","	10.00"
"	70200247","	BUSPIRONE 5 MG TAB","	A9270GY","	637","	11.00"
"	70200248","	CAPOTEN 12.5 MG TAB","	 ","	250","	8.00"
"	70200249","	BLOCADREN 5 MG TABLET","	 ","	250","	10.00"
"	70200250","	BUTISOL SOD TAB 15MG","	 ","	250","	4.00"
"	70200251","	BUTISOL SOD TAB 30 MG","	 ","	250","	14.00"
"	70200252","	BUTISOL TAB 50 M","	 ","	250","	14.00"
"	70200253","	CAPTOPRIL/HCT 2 25/15","	 ","	250","	13.00"
"	70200254","	BLOCADREN 10 MG TABLE","	 ","	250","	11.00"
"	70200255","	BLOCADREN 20 MG TABLE","	 ","	250","	11.00"
"	70200256","	BLANK PLACEBO TAB","	 ","	250","	15.00"
"	70200257","	CAPOTEN 50 MG TABS","	 ","	250","	14.00"
"	70200258","	CALCET TABLETS","	 ","	250","	13.00"
"	70200259","	CALCIUM CARB 1250 MG","	 ","	250","	10.00"
"	70200260","	CAFERGOT TAB","	 ","	250","	8.00"
"	70200261","	CALCI-MIX 1250 MG CAP","	 ","	250","	13.00"
"	70200262","	CAPOTEN 25 MG TAB","	 ","	250","	11.00"
"	70200262","	CAPOTEN 25 MG TAB","	A9270GY","	637","	11.00"
"	70200263","	CAPSULE #0","	 ","	250","	14.00"
"	70200264","	CAPSULE #00","	 ","	250","	14.00"
"	70200265","	CAL CARBONATE TAB","	 ","	250","	13.00"
"	70200266","	CLONIDINE HCL 0.1 MG TAB","	 ","	250","	6.00"
"	70200266","	CLONIDINE HCL 0.1 MG TAB","	A9270GY","	637","	7.00"
"	70200267","	CALCIUM GLU TAB","	 ","	250","	10.00"
"	70200267","	CALCIUM GLU TAB","	A9270GY","	637","	11.00"
"	70200268","	CALCIUM LAC TAB 5 GR","	 ","	250","	13.00"
"	70200269","	SUCRALFATE 1 GM TABLET","	 ","	250","	10.00"
"	70200269","	SUCRALFATE 1 GM TABLET","	A9270GY","	637","	11.00"
"	70200270","	CLONIDINE HCL 0.2 MG TAB","	 ","	250","	6.00"
"	70200270","	CLONIDINE HCL 0.2 MG TAB","	A9270GY","	637","	7.00"
"	70200271","	CARDENE 20 MG CAPSULES","	 ","	250","	13.00"
"	70200272","	CARDENE 30 MG CAPSULES","	 ","	250","	13.00"
"	702002727","	INACTIVE","	 ","	","	1.50"
"	70200273","	CAL GLUCONATE 1GM","	 ","	250","	14.00"
"	70200274","	CEPASTAT LOZENGER 18","	 ","	250","	19.00"
"	70200275","	DILITAZEM CD 240 MG CAP","	 ","	250","	10.00"
"	70200275","	DILITAZEM CD 240 MG CAP","	A9270GY","	637","	11.00"
"	70200276","	CAL-SUP 300 MG","	 ","	250","	14.00"
"	70200277","	CAPOTEN 100 MG TABLET","	 ","	250","	14.00"
"	70200278","	DOXAZOSIN MESYLATE 2 MG TAB","	 ","	250","	10.00"
"	70200278","	DOXAZOSIN MESYLATE 2 MG TAB","	A9270GY","	637","	11.00"
"	70200279","	CARDIZEM CD 240MG","	 ","	250","	6.00"
"	70200280","	CARDURA 4 MG TAB","	 ","	250","	17.00"
"	70200280","	CARDURA 4 MG TAB","	A9270GY","	637","	18.00"
"	70200281","	CEFZIL TAB 250 MG","	 ","	250","	8.00"
"	70200282","	DILTIAZEM 30 MG TABLET","	 ","	250","	10.00"
"	70200282","	DILTIAZEM 30 MG TABLET","	A9270GY","	637","	11.00"
"	70200283","	DILTIAZEM 60 MG TABLET","	 ","	250","	10.00"
"	70200283","	DILTIAZEM 60 MG TABLET","	A9270GY","	637","	11.00"
"	70200284","	DILTIAZEM SR 120 MG CAPS","	 ","	250","	6.00"
"	70200285","	CALEL-D-TABS","	 ","	250","	13.00"
"	70200286","	CEFOL FILMTABS","	 ","	250","	12.00"
"	70200287","	CELESTONE .6MG","	 ","	250","	10.00"
"	70200288","	CECLOR CAPS 250 MG","	 ","	250","	12.00"
"	70200289","	CEENU CAPSULES 10 MG","	 ","	250","	40.00"
"	70200290","	CHENIX 250 MG TABLET","	 ","	250","	5.00"
"	70200291","	CHARDONNA","	 ","	250","	5.00"
"	70200292","	CHLORASEPTIC LOZ","	 ","	250","	17.00"
"	70200293","	CEENU CAPSULES 40 MG","	 ","	250","	84.00"
"	70200294","	CHLOROMYCETIN 250MG","	 ","	250","	5.00"
"	70200295","	CHLOR-TRIMETON 4MG","	 ","	250","	11.00"
"	70200295","	CHLOR-TRIMETON 4MG","	A9270GY","	637","	11.00"
"	70200296","	CHLOR TRIMETON 8MG","	 ","	250","	14.00"
"	70200297","	KETOCONAZOLE 200 MG TAB","	 ","	250","	8.00"
"	70200298","	CHOLEDYL-SA 400MG TB","	 ","	250","	5.00"
"	70200299","	CHOLEDYL-SA 600 TB","	 ","	250","	5.00"
"	70200300","	CHOLEDYL TAB 200MGM","	 ","	250","	5.00"
"	70200301","	CATOPRIDE 25/25 TABLET","	 ","	250","	13.00"
"	70200302","	CLARITIN 10 MG","	 ","	250","	9.00"
"	70200302","	CLARITIN 10 MG","	A9270GY","	637","	10.00"
"	70200303","	CINOBAC 250 MG CAPSULES","	 ","	250","	13.00"
"	70200304","	CHLOROQUINE 250MGTAB","	 ","	250","	13.00"
"	70200305","	CLOMID TABLETS","	 ","	250","	21.00"
"	70200306","	CLINITEST TAB","	 ","	250","	11.00"
"	70200307","	CLINDAMYCIN CAPS 150 MG","	 ","	250","	10.00"
"	70200307","	CLINDAMYCIN CAPS 150 MG","	A9270GY","	637","	11.00"
"	70200308","	CINOBAC 500MG CAPS","	 ","	250","	16.00"
"	70200309","	CODEINE TAB 15MG","	 ","	250","	11.00"
"	70200310","	CODEINE 30MG TAB","	 ","	250","	18.00"
"	70200310","	CODEINE 30MG TAB","	A9270GY","	637","	18.00"
"	70200311","	CODEINE TAB 60MG","	 ","	250","	11.00"
"	70200312","	CO-PYRONIL 2 TAB","	 ","	250","	5.00"
"	70200313","	BENZTROPINE TAB 2MG","	 ","	250","	10.00"
"	70200313","	BENZTROPINE TAB 2MG","	A9270GY","	637","	11.00"
"	70200314","	BENZTROPINE TAB 0.5MG","	 ","	250","	10.00"
"	70200314","	BENZTROPINE TAB 0.5MG","	A9270GY","	637","	11.00"
"	61124025","	ADMIN CONTRAST AGENT DEFINITY","	 ","	483","	500.00"
"	61124740","	BLOOD PRODUCT ADMIN > 5 HR","	 ","	391","	597.00"
"	61126368","	CONCURRENT INFUSION","	96368","	260","	172.00"
"	61151000","	PACU LEVEL 1 EACH HR","	 ","	710","	1073.00"
"	61151005","	PACU LEVEL II EACH HR","	 ","	710","	805.00"
"	61151008","	EXTENDED RECOVERY PER HOUR","	 ","	710","	405.00"
"	61151010","	RECOVERY ROOM MIN 46-60","	 ","	710","	1515.00"
"	61151020","	RECOVERY ROOM MIN 61-90","	 ","	710","	1602.00"
"	61151030","	RECOVERY ROOM MIN 91-120","	 ","	710","	1685.00"
"	61151040","	RECOVERY ROOM MIN 121-150","	 ","	710","	1852.00"
"	61151050","	RECOVERY ROOM MIN 151-180","	 ","	710","	2019.00"
"	61151060","	RECOVERY ROOM MIN 181-210","	 ","	710","	2188.00"
"	61151070","	RECOVERY ROOM MIN 01-15","	 ","	710","	105.50"
"	61151080","	RECOVERY ROOM MIN 01-30","	 ","	710","	932.00"
"	61151090","	RECOVERY ROOM MIN 31-45","	 ","	710","	1183.00"
"	61151110","	RECOVERY ROOM MIN 211-240","	 ","	710","	2356.00"
"	61151115","	RECOVERY ROOM MIN 241+","	 ","	710","	2524.00"
"	61151120","	PACU ANES PREP HOLDING ROOM","	 ","	360","	0.00"
"	61151121","	PACU HOLDING FOR EP/CATH LAB","	 ","	710","	0.00"
"	61151125","	NERVE BLOCK","	 ","	490","	951.00"
"	61151130","	PACU OTHER INVASIVE PROCEDURE","	 ","	490","	648.00"
"	61151200","	PACU CATH/EP LAB A LINE INSERT","	36620","	361","	428.00"
"	61151205","	PACU CATH/EP LAB CVP LINE","	36556","	361","	2574.00"
"	61151210","	PACU PRE-SURGICAL CVP LINE","	36556","	361","	2452.00"
"	61151215","	PACU PRE SURGICAL A LINE INSER","	36620","	361","	428.00"
"	61200000P","	TEST DEGREE BURN LOCAL","	16000","	981","	42.00"
"	61200001","	LIFE SUPPORT NURSE","	 ","	542","	170.00"
"	61200005P","	ABG ANALYSIS","	82803","	981","	37.00"
"	612000100P","	ARTHROCENTESIS MAJOR","	20610","	981","	79.00"
"	61200010P","	AC DISL.","	23540","	981","	179.00"
"	61200015P","	AC DISL. W/MANIPULATION","	23545","	981","	231.00"
"	61200020P","	ADMIN IPECAC","	26951","	981","	68.00"
"	61200025P","	AMPUTATION FINGER/THUMB","	26951","	981","	473.00"
"	61200030P","	ANOSCOPY","	46600","	981","	42.00"
"	61200035P","	APPL FINGER SPLINT","	29130","	981","	42.00"
"	61200040P","	APPL LONG ARM SPLING","	29105","	981","	88.00"
"	61200045P","	APPL LONG LEG SPLINT","	29515","	981","	50.00"
"	61200050P","	APPL SHORT ARM SPLINT","	29125","	981","	61.00"
"	61200055P","	APPL SHORT LEG SPLINT","	29515","	981","	47.00"
"	61200060P","	APPL SOFT CAST HAND","	29280","	981","	47.00"
"	61200065P","	APPL SOFT CAST KNEE","	29530","	981","	53.00"
"	61200070P","	APPL SOFT CAST TOES","	29550","	981","	37.00"
"	61200075P","	APPL VELPEAU","	29240","	981","	44.00"
"	61200080P","	APPL SHORT SPLINT","	29515","	981","	76.00"
"	61200085P","	APPLY SOFT CAST ANKLE","	29540","	981","	37.00"
"	61200090P","	ARTERIAL PUNCTURE","	36600","	981","	47.00"
"	61200095P","	ARTHROCENTESIS INTER","	20605","	981","	68.00"
"	61200100P","	ARTHROCENTESIS MAJOR","	20610","	981","	79.00"
"	61200105P","	ARTHROCENTESIS SIMPLE","	20600","	981","	53.00"
"	61200110P","	AVULSION","	11730","	981","	50.00"
"	61200115P","	BIVALE CAST","	29705","	981","	37.00"
"	61200120P","	BLADDER IRRIG LAVAGE","	51700","	981","	47.00"
"	61200125P","	CARDIOPULMONARY RES","	92950","	981","	315.00"
"	61200130P","	CARDIOVERSION","	92960","	981","	315.00"
"	61200135P","	CATHERIZATION","	53670","	981","	37.00"
"	61200140P","	CANTRAL VENOUS LINE<2YR","	36489","	981","	158.00"
"	61200145P","	CENTRAL VENOUS LINE>2YR","	36491","	981","	189.00"
"	61200150P","	CHANGE CYSTO TUBE","	51705","	981","	58.00"
"	61200155P","	CHANGE GASTRO TUBE","	43760","	981","	100.00"
"	61200160P","	CHANGE TRACH TUBE","	31502","	981","	78.00"
"	61200165P","	CHEMICAL CAUTERIZATION","	17250","	981","	53.00"
"	61200170P","	CHEST TUBE","	32020","	981","	315.00"
"	61200175P","	CL BIMALLEOLAR FX","	27808","	981","	200.00"
"	61200180P","	CL BIMALLEOLAR FX MANIP","	27810","	981","	315.00"
"	61200185P","	CL CALCANEAL FX","	28400","	981","	205.00"
"	61200190P","	CL CARPAL BONE FX","	25630","	981","	189.00"
"	61200195P","	CL CARPAL SCAPHOID","	25622","	981","	221.00"
"	61200200P","	CL COCCYGEAL FX","	27200","	981","	95.00"
"	61200205P","	CL DISTAL FIBULAR FX","	27786","	981","	221.00"
"	61200210P","	CL DISTAL FX MANIP","	27788","	981","	305.00"
"	61200215P","	CL DISTAL PHAL FX","	26750","	981","	69.00"
"	61200220P","	CL DISTAL PHAL FX MANIP","	26755","	981","	147.00"
"	61200225P","	CL DISTAL TIBULA FX","	27760","	981","	189.00"
"	61200230P","	CL DISTAL TIBULA FX MANIP","	27762","	981","	221.00"
